Data;Persones confinades di�ries;Casos positius dels darrers deu dies
22/02/2022;1492;1900
21/02/2022;1479;1851
18/02/2022;1976;3818
17/02/2022;2024;4155
16/02/2022;2053;4262
15/02/2022;2136;4274
14/02/2022;2122;4338
11/02/2022;3102;6770
10/02/2022;3368;7727
09/02/2022;3685;8178
08/02/2022;4164;8497
07/02/2022;4267;8890
04/02/2022;6656;13076
03/02/2022;7373;16297
02/02/2022;7275;17179
01/02/2022;7895;16385
31/01/2022;10175;18633
28/01/2022;15611;26307
27/01/2022;17170;28546
26/01/2022;18604;28281
25/01/2022;19709;27563
24/01/2022;18650;24168
21/01/2022;23109;26212
20/01/2022;21401;25057
19/01/2022;18285;21788
18/01/2022;13605;18047
17/01/2022;12910;16448
14/01/2022;10471;13822
13/01/2022;9667;11833
12/01/2022;7515;10138
11/01/2022;5672;9531
10/01/2022;5669;9217
22/12/2021;15708;4637
21/12/2021;13732;3999
20/12/2021;10054;3130
16/12/2021;6123;1808
15/12/2021;5090;1923
14/12/2021;4488;1890
13/12/2021;4667;1765
10/12/2021;3947;1045
09/12/2021;3432;1257
03/12/2021;3971;1055
02/12/2021;3731;944
01/12/2021;3672;868
30/11/2021;3331;847
29/11/2021;3204;844
26/11/2021;3329;854
25/11/2021;3134;776
24/11/2021;2825;719
23/11/2021;2478;661
22/11/2021;1918;635
19/11/2021;2215;578
18/11/2021;2109;494
17/11/2021;1941;442
16/11/2021;1763;399
15/11/2021;1607;359
12/11/2021;1354;294
11/11/2021;1068;248
10/11/2021;891;220
09/11/2021;626;178
08/11/2021;540;160
05/11/2021;458;144
04/11/2021;451;123
03/11/2021;401;106
02/11/2021;412;105
29/10/2021;391;117
28/10/2021;422;101
27/10/2021;462;102
26/10/2021;397;101
25/10/2021;332;97
22/10/2021;451;102
21/10/2021;469;93
20/10/2021;445;77
19/10/2021;410;71
18/10/2021;305;69
15/10/2021;321;98
14/10/2021;422;86
13/10/2021;410;90
08/10/2021;840;167
07/10/2021;990;161
06/10/2021;1010;159
05/10/2021;783;159
04/10/2021;717;160
01/10/2021;918;223
30/09/2021;913;214
29/09/2021;890;196
28/09/2021;867;195
27/09/2021;935;197
23/09/2021;1363;240
22/09/2021;1247;262
21/09/2021;1032;244
20/09/2021;790;242
17/09/2021;397;266
16/09/2021;247;252
15/09/2021;195;236
14/09/2021;166;207
13/09/2021;142;200
22/06/2021;1125;413
21/06/2021;1253;374
18/06/2021;1422;360
17/06/2021;1398;334
16/06/2021;1117;286
15/06/2021;1126;267
14/06/2021;1005;264
11/06/2021;1768;318
10/06/2021;1637;299
09/06/2021;1703;303
08/06/2021;1486;308
07/06/2021;1547;259
04/06/2021;2068;345
03/06/2021;1771;328
02/06/2021;1543;313
01/06/2021;1312;320
31/05/2021;1255;327
28/05/2021;1984;370
27/05/2021;1972;348
26/05/2021;1895;342
25/05/2021;1883;353
21/05/2021;2862;413
20/05/2021;2454;410
19/05/2021;2358;431
18/05/2021;2168;444
17/05/2021;2195;491
14/05/2021;2915;617
13/05/2021;3087;610
12/05/2021;3052;613
11/05/2021;3278;624
10/05/2021;3495;685
07/05/2021;5296;772
06/05/2021;4805;725
05/05/2021;4683;663
04/05/2021;4865;705
03/05/2021;4308;768
30/04/2021;5156;769
29/04/2021;4901;696
28/04/2021;4461;675
