Dia,Rt (nº bàsic reproducció),Índex de rebrot
  4/4/2022,.72,188.13
  4/3/2022,.6899999999999999,196.25
  4/2/2022,.68,200.24
  4/1/2022,.68,205.67
 3/31/2022,.72,229.48
 3/30/2022,.75,256.21
 3/29/2022,.8,291.89
 3/28/2022,.84,325.87
 3/27/2022,.86,355.91
 3/26/2022,.88,373.03
 3/25/2022,.9,388.81
 3/24/2022,.92,408.44
 3/23/2022,.96,435.8
 3/22/2022,.99,454.04
 3/21/2022,1.02,474.56
 3/20/2022,1.04,484.54
 3/19/2022,1.05,493.98
 3/18/2022,1.07,507.57
 3/17/2022,1.06,508.66
 3/16/2022,1.03,495.36
 3/15/2022,1,486.96
 3/14/2022,.98,482.9
 3/13/2022,.96,473.11
 3/12/2022,.96,474.3
 3/11/2022,.96,478.33
 3/10/2022,.97,486.64
  3/9/2022,.98,498.09
  3/8/2022,1,523.76
  3/7/2022,1,533.46
  3/6/2022,.99,543.7
  3/5/2022,.98,550.73
  3/4/2022,.95,544.89
  3/3/2022,.91,532.8200000000001
  3/2/2022,.87,521.18
  3/1/2022,.87,529.67
 2/28/2022,.87,544.1900000000001
 2/27/2022,.89,573.76
 2/26/2022,.9,596.12
 2/25/2022,.91,616.04
 2/24/2022,.9,634.08
 2/23/2022,.89,656.25
 2/22/2022,.86,661.66
 2/21/2022,.84,677.27
 2/20/2022,.8100000000000001,693
 2/19/2022,.8,708.39
 2/18/2022,.77,709.7
 2/17/2022,.75,738.7
 2/16/2022,.72,763.45
 2/15/2022,.7,811.77
 2/14/2022,.6899999999999999,873.15
 2/13/2022,.68,955.55
 2/12/2022,.67,999.92
 2/11/2022,.66,1044.42
 2/10/2022,.65,1119.34
  2/9/2022,.65,1226.57
  2/8/2022,.65,1356.27
  2/7/2022,.65,1510.38
  2/6/2022,.65,1697.29
  2/5/2022,.65,1818.21
  2/4/2022,.65,1931.6
  2/3/2022,.65,2091.64
  2/2/2022,.66,2309.85
  2/1/2022,.67,2541.75
 1/31/2022,.6899999999999999,2826.48
 1/30/2022,.71,3134.45
